"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Fordító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Google_Fordító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Google_Fordító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Google_Fordító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Google_Fordító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Google_Fordító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Google_Fordító","http://www.w3.org/2000/01/rdf-schema#label","Google Fordító"
"http://hu.dbpedia.org/resource/Google_Fordító","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sndk"
"http://hu.dbpedia.org/resource/Google_Fordító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépi_fordítás"
"http://hu.dbpedia.org/resource/Google_Fordító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Fordító","http://dbpedia.org/ontology/wikiPageID",456325
"http://hu.dbpedia.org/resource/Google_Fordító","http://dbpedia.org/ontology/wikiPageRevisionID",23801376
"http://hu.dbpedia.org/resource/Google_Fordító","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2016/09/28/oriasit_javult_a_google_fordito/"
"http://hu.dbpedia.org/resource/Google_Fordító","http://dbpedia.org/ontology/wikiPageExternalLink","http://webisztan.blog.hu/2009/02/01/breking_megjelent_a_magyar_nyelv_a_google_translate_ben"
"http://hu.dbpedia.org/resource/Google_Fordító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/life-style/gadgets-and-tech/features/how-google-translate-works-2353594.html"
"http://hu.dbpedia.org/resource/Google_Fordító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/73840/tobb_szaz_milliard_szobol_tanul_forditani_a_google"
"http://hu.dbpedia.org/resource/Google_Fordító","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.google.com/"
"http://hu.dbpedia.org/resource/Google_Fordító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Google_Fordító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Google_Fordító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Google_Fordító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Google_Fordító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Google_Fordító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google-szolgáltatások"
"http://hu.dbpedia.org/resource/Google_Fordító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Google_Fordító","http://dbpedia.org/ontology/abstract","A Google Fordító (Google Translate) a Google internetes cég 2007-ben bevezetett gépi fordítási szolgáltatása. A Google Fordító, ellentétben a többi fordítóval, nem nyelvtani, hanem statisztikai elemzést alkalmaz. Ehhez nagy mennyiségű, kétnyelvű szöveg szükséges. Kezdetben a Google a -t használta fordításra, ami a , AOL és a Yahoo fordítási szolgáltatásának alapját képezte. Mikor saját fordítási szoftverével lecserélte a SYSTRAN-t, elsőnek a Google az ENSZ dokumentumait dolgozta fel, melyek elérhetőek voltak az ENSZ összes hivatalos nyelvén (arab, kínai, angol, francia, orosz, spanyol). A program algoritmusa öntanuló. Továbbá a felhasználók is segíthetik a fordítást, fordítási javaslatokat adhatnak, melyek bekerülnek a következő változatba. Így a fordítás minőségének javulására számíthatunk. 2009. november 19-én lépett ki a béta státuszból."
"http://hu.dbpedia.org/resource/Google_Fordító","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google_Fordító?oldid=23801376&ns=0"
"http://hu.dbpedia.org/resource/Google_Fordító","http://dbpedia.org/ontology/wikiPageLength",19013
"http://hu.dbpedia.org/resource/Google_Fordító","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google_Fordító"
"http://hu.dbpedia.org/resource/Google_Translate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Google_Fordító"
"http://hu.wikipedia.org/wiki/Google_Fordító","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google_Fordító"
