"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buga_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ebediek"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ebediek"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ebediek"
"http://hu.dbpedia.org/resource/Kategória:Ebediek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ebediek","http://www.w3.org/2000/01/rdf-schema#label","Ebediek"
"http://hu.dbpedia.org/resource/Kategória:Ebediek","http://dbpedia.org/ontology/wikiPageID",1701051
"http://hu.dbpedia.org/resource/Kategória:Ebediek","http://dbpedia.org/ontology/wikiPageRevisionID",22581687
"http://hu.dbpedia.org/resource/Kategória:Ebediek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Ebediek","http://www.w3.org/2004/02/skos/core#prefLabel","Ebediek"
"http://hu.dbpedia.org/resource/Kategória:Ebediek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ebediek?oldid=22581687&ns=14"
