"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://www.w3.org/2000/01/rdf-schema#label","Kollár János (fizikus)"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://dbpedia.org/ontology/wikiPageID",759878
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22306675
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110818102213/http:/mta.hu/oldmta/%3Fpid=2862&LANG=h&TID=387%7Carchivedate=2011-08-18"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/mta_hirei/elhunyt-kollar-janos-az-mta-levelezo-tagja-126824/%7Ctitle=Elhunyt"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/oldmta/%3Fpid=2862&LANG=h&TID=387%7Ctitle=Koll%C3%A1r"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/Hirek/2011/01/14/12/Elhunyt_Kollar_Janos.aspx%7Ctitle=Elhunyt"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110116153815/http:/www.hirado.hu/Hirek/2011/01/14/12/Elhunyt_Kollar_Janos.aspx%7Carchivedate=2011-01-16"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://dbpedia.org/ontology/abstract","Kollár János (Pécs, 1945. november 3. – Budapest, 2011. január 13.) magyar fizikus, a Magyar Tudományos Akadémia levelező tagja. Fő kutatási területe a szilárdtestfizika volt. Az MTA Szilárdtestfizikai és Optikai Kutatóintézet igazgatója volt."
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kollár_János_(fizikus)?oldid=22306675&ns=0"
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://dbpedia.org/ontology/wikiPageLength",5322
"http://hu.dbpedia.org/resource/Kollár_János_(fizikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kollár_János_(fizikus)"
