"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://www.w3.org/2000/01/rdf-schema#label","Yucca rostrata"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxrn2"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://dbpedia.org/ontology/wikiPageID",1215455
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://dbpedia.org/ontology/wikiPageRevisionID",20442376
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:543772-1"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/name","Yucca rostrata"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/series","Yucca ser. Rupicolae"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/imageCaption","Példány a Los Angeles-i Huntington Gardens-ben."
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/wikicommonscat","Yucca rostrata"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/wikispecies","Yucca rostrata"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/binomial","Yucca rostrata"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/binomialAuthority","Engelm. ex Trel."
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pálmaliliom"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/sectio","Yucca sect. Chaenocarpa"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/species","Y. rostrata"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Agávéformák"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://hu.dbpedia.org/property/synonyms","*Yucca linearis ( D. J. Ferguson)
*Yucca rostrata var. linearis (Trel.)"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://dbpedia.org/ontology/abstract","A Yucca rostrata a spárgafélék (Asparagaceae) családjába, a pálmaliliom (Yucca) nemzetségbe tartozó, az amerikai egyesült államokbeli Texasban, illetve a mexikói Chihuahuában és Coahuilában honos növényfaj."
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yucca_rostrata?oldid=20442376&ns=0"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://dbpedia.org/ontology/wikiPageLength",3947
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yucca_rostrata"
"http://hu.wikipedia.org/wiki/Yucca_rostrata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yucca_rostrata"
