"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Benkó Barbara"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kf7xl_"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisvörösváriak"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://dbpedia.org/ontology/wikiPageID",951763
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://dbpedia.org/ontology/wikiPageRevisionID",23676230
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://barbarabenko.hu/"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120719141008/http:/www.pilisvorosvar.hu/onkormanyzati_kituntetesek_benko_barbara.php"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120815032203/http:/barbarabenko.hu/"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilisvorosvar.hu/onkormanyzati_kituntetesek_benko_barbara.php"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/kép","Benkó Barbara .jpg"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/képaláírás","Benkó Barbara"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/név","Benkó Barbara"
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Benkó_Barbara","http://hu.dbpedia.org/property/évek",2009
