"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Frans_van_der_Veen"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/2000/01/rdf-schema#label","Frans van der Veen"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7nyf7"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Almelo"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heracles_Almelo_labdarúgói"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://dbpedia.org/ontology/wikiPageID",1213307
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://dbpedia.org/ontology/wikiPageRevisionID",22368297
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/halálozásiDátum",1975
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/név","Frans van der Veen"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/teljesNév","Franciscus Christian van der Veen"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Heracles_Almelo"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Almelo"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/válogatottOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/válogatottÉvek",1938
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://dbpedia.org/ontology/abstract","Franciscus Christian van der Veen (Almelo, 1919. március 25. – 1975. május 4.), holland válogatott labdarúgó. A holland válogatott tagjaként részt vett az 1938-as világbajnokságon."
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://dbpedia.org/ontology/birthName","Franciscus Christian van der Veen"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://dbpedia.org/ontology/nationalYears","1938"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://dbpedia.org/ontology/years","0019"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Heracles_Almelo"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frans_van_der_Veen?oldid=22368297&ns=0"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frans_van_der_Veen"
"http://hu.wikipedia.org/wiki/Frans_van_der_Veen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frans_van_der_Veen"
