"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)"
"http://hu.dbpedia.org/resource/Kaposváry_György","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","Keleti temető (Kaposvár)"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",998439
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23717635
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-12805"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-12806"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/cím","Mező u. 2."
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/kép","Szent Anna-kápolna a kaposvári Keleti temetőben.jpg"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/képaláírás","A  éves Szent Anna-kápolna a temetőben"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/név","Keleti temető"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Kaposvár"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/tulajdonos","Kaposvári önkormányzat"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Keleti_városrész_(Kaposvár)"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/létrejötte",1890
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/távolságAKözponttól",1.5
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/vallás","katolikus"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://hu.dbpedia.org/property/területe",115653
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://dbpedia.org/ontology/abstract","Az 1890-ben létesített Keleti temető Kaposvár legfontosabb temetője. A városban eltemetett nevezetes személyek közül a legtöbb ebben a temetőben nyugszik. A temető a Keleti városrészben, a Mező u. 2. alatt található, területe 115 653 m²."
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_temető_(Kaposvár)?oldid=23717635&ns=0"
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://dbpedia.org/ontology/wikiPageLength",9969
"http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_temető_(Kaposvár)"
"http://hu.dbpedia.org/resource/Merész_László","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)"
"http://hu.dbpedia.org/resource/Németh_István_(polgármester)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)"
"http://hu.dbpedia.org/resource/Tar_Csatár","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)"
"http://hu.wikipedia.org/wiki/Keleti_temető_(Kaposvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)"
