"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://www.w3.org/2000/01/rdf-schema#label","Haragban a világgal"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955_filmjei"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://dbpedia.org/ontology/wikiPageID",1735055
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://dbpedia.org/ontology/wikiPageRevisionID",23222288
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://dbpedia.org/ontology/abstract","A Haragban a világgal (eredeti címén Rebel Without a Cause, szó szerinti jelentése: ""Ok nélküli lázadó"") 1955-ös amerikai filmdráma James Dean és Natalie Wood főszereplésével. A filmet rendezte. A film alternatívaként szolgál a fiatalokat szegénynegyedben bemutató filmek alternatívájaként szolgál, illetve társadalomkritikaként is. Címét pszichiáter hasonló című, 1944-es könyvéről kapta, azonban a film és a könyv között nincs kapcsolat."
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haragban_a_világgal?oldid=23222288&ns=0"
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://dbpedia.org/ontology/wikiPageLength",2625
"http://hu.dbpedia.org/resource/Haragban_a_világgal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haragban_a_világgal"
"http://hu.wikipedia.org/wiki/Haragban_a_világgal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haragban_a_világgal"
