"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://www.w3.org/2000/01/rdf-schema#label","Andregoto Galíndez"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046glf"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_királynéi"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://dbpedia.org/ontology/wikiPageID",1142459
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://dbpedia.org/ontology/wikiPageRevisionID",22378618
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://dbpedia.org/ontology/abstract","Andregoto Galíndez navarrai királyné, II. (Aznárez) Galindo aragóniai gróf és második hitvese, Sancha Garcés pamplonai királyi hercegnő leányaként jött világra. Pontos születési helye és ideje sajnos nem ismert, de körülbelül 900-ban jött világra. Andregoto elvileg grófnői címet viselt születése óta, mint apja első számú örököse, ám állítólag nem is ő volt Galindo legidősebb gyermeke."
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andregoto_Galíndez?oldid=22378618&ns=0"
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Andregoto_Galíndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andregoto_Galíndez"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Andregoto_Galíndez"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Andregoto_Galíndez"
"http://hu.dbpedia.org/resource/III._García_navarrai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Andregoto_Galíndez"
"http://hu.wikipedia.org/wiki/Andregoto_Galíndez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andregoto_Galíndez"
