"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-Kasai_tartomány_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Kasai tartomány (2009)"
"http://hu.dbpedia.org/resource/Kelet-Kasai_tartomány_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqz0r"
"http://hu.dbpedia.org/resource/Kelet-Kasai_tartomány_(2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tartományai"
"http://hu.dbpedia.org/resource/Kelet-Kasai_tartomány_(2009)","http://dbpedia.org/ontology/wikiPageID",403468
"http://hu.dbpedia.org/resource/Kelet-Kasai_tartomány_(2009)","http://dbpedia.org/ontology/wikiPageRevisionID",22329001
"http://hu.dbpedia.org/resource/Kelet-Kasai_tartomány_(2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/cngkprov.html"
"http://hu.dbpedia.org/resource/Kelet-Kasai_tartomány_(2009)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209054008/http:/maplibrary.org/stacks/Africa/Democratic%20Republic%20of%20Congo/Kasae%20oriental/index.php"
"http://hu.dbpedia.org/resource/Kelet-Kasai_tartomány_(2009)","http://dbpedia.org/ontology/abstract","A Kelet-Kasai tartomány (Province du Kasai-oriental) a Kongói Demokratikus Köztársaság 2005-ös alkotmánya által létrehozott közigazgatási egység. Az alkotmány 2009. február 18-án, 36 hónappal az alkotmányt elfogadó népszavazás után lép hatályba. Az új alkotmány a jelenlegi Kelet-Kasai tartományt három részre osztja fel, melyeknek egyike lesz az új Kelet-Kasai tartomány, mely jelenleg körzeti státuszt élvez. A tartomány az ország déli részében fekszik. Fővárosa Mbuji-Mayi. A tartomány nemzeti nyelve a ."
"http://hu.dbpedia.org/resource/Kelet-Kasai_tartomány_(2009)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-Kasai_tartomány_(2009)?oldid=22329001&ns=0"
"http://hu.dbpedia.org/resource/Kelet-Kasai_tartomány_(2009)","http://dbpedia.org/ontology/wikiPageLength",3483
"http://hu.dbpedia.org/resource/Kelet-Kasai_tartomány_(2009)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-Kasai_tartomány_(2009)"
"http://hu.wikipedia.org/wiki/Kelet-Kasai_tartomány_(2009)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-Kasai_tartomány_(2009)"
