"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_1959–1960-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2000–2001-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2001–2002-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2002–2003-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2003–2004-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2004–2005-ös_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2005–2006-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2006–2007-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2007–2008-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2008–2009-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2009–2010-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2010–2011-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2012–2013-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2013–2014-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2014–2015-ös_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2015–2016-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2016–2017-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2018–2019-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2020–2021-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2021–2022-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai","http://www.w3.org/2000/01/rdf-schema#label","A Real Madrid CF szezonjai"
"http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai","http://dbpedia.org/ontology/wikiPageID",1416980
"http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",19898000
"http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Real_Madrid"
