"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advent_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok"
"http://hu.dbpedia.org/resource/Hortobágy_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok","http://www.w3.org/2000/01/rdf-schema#label","Nevezetes osztrák vonatok"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok","http://dbpedia.org/ontology/wikiPageID",1363861
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok","http://dbpedia.org/ontology/wikiPageRevisionID",17217790
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Nevezetes osztrák vonatok"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nevezetes_osztrák_vonatok?oldid=17217790&ns=14"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok"
"http://hu.dbpedia.org/resource/Szamos_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok"
"http://hu.dbpedia.org/resource/Transilvania_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok"
