"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Avelia Liberty"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_motorvonatok"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amtrak"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://dbpedia.org/ontology/wikiPageID",1753711
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://dbpedia.org/ontology/wikiPageRevisionID",23535929
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=w9ZoWqIXd4M"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alstom.com/products-services/product-catalogue/rail-systems/trains/products/avelia-liberty-high-speed-train/"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RMMkVQ3PWqw"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://hu.dbpedia.org/property/hossz",212000
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://hu.dbpedia.org/property/név","Avelia Liberty"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://hu.dbpedia.org/property/sorozatszám",2100
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://hu.dbpedia.org/property/gyártásban",2019
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://hu.dbpedia.org/property/legnagyobbSebesség","300.0"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://hu.dbpedia.org/property/áramnem",12.5
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://hu.dbpedia.org/property/áramnem",11.5
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://hu.dbpedia.org/property/áramnem",25
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://hu.dbpedia.org/property/elődje","http://hu.dbpedia.org/resource/Acela_Express"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://dbpedia.org/ontology/abstract","Az Avelia Liberty egy nagysebességű villamos motorvonat-sorozat. Legnagyobb sebessége 300 km/h."
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avelia_Liberty?oldid=23535929&ns=0"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://dbpedia.org/ontology/wikiPageLength",1163
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avelia_Liberty"
"http://hu.wikipedia.org/wiki/Avelia_Liberty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avelia_Liberty"
