"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geninho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Caetano_vezetőedzői"
"http://hu.dbpedia.org/resource/Vadão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Caetano_vezetőedzői"
"http://hu.dbpedia.org/resource/Zetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Caetano_vezetőedzői"
"http://hu.dbpedia.org/resource/Émerson_Leão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Caetano_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_São_Caetano_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_São_Caetano_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A São Caetano vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_São_Caetano_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1295953
"http://hu.dbpedia.org/resource/Kategória:A_São_Caetano_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16550156
"http://hu.dbpedia.org/resource/Kategória:A_São_Caetano_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_São_Caetano_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A São Caetano vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_São_Caetano_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_São_Caetano_vezetőedzői?oldid=16550156&ns=14"
