"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paióniosz_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Paióniosz (szobrász)"
"http://hu.dbpedia.org/resource/Paióniosz_(szobrász)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dxk5"
"http://hu.dbpedia.org/resource/Paióniosz_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szobrászok"
"http://hu.dbpedia.org/resource/Paióniosz_(szobrász)","http://dbpedia.org/ontology/wikiPageID",877849
"http://hu.dbpedia.org/resource/Paióniosz_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",15124976
"http://hu.dbpedia.org/resource/Paióniosz_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6032.html"
"http://hu.dbpedia.org/resource/Paióniosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paióniosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Paióniosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Paióniosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paióniosz_(szobrász)","http://dbpedia.org/ontology/abstract","Paióniosz (görög betűkkel Παιώνιος Μενδαῖος, Paióniosz Mendaiosz, latinosan Paeonius) , a trákiai ión gyarmatvárosból származó ókori görög szobrász. neki tulajdonította az olümpiai Zeusz-templom keleti oromfalának frízeit, a Pelopsz és versenyét ábrázoló szoborcsoportot. Ez kétséges, mivel a templom építése idején – az i. e. 420-as években – még nagyon fiatal volt és i. e. 420 körül alkotta első ismert szobrát, amely Nikét ábrázolja és szintén Olümpiában került elő a Zeusz-templom homlokzata mellett. Körülbelül 9 méter magas volt eredetileg, talapzatán az alkotó nevével. A szobor Messzéné és konfliktusára utal, de hogy pontosan melyikre, az vitatható. Pauszaniasz szerint a messzénéiek az i. e. 425-ös emlékezetéről tudnak, maga Pauszaniasz azonban inkább a Naupaktosz által elfoglalt esetére gondolt (i. e. 455). Harmadik lehetőségként felmerülhet II. Arkhidamosz spártai király hadjáratainak ideje közvetlenül a nikiaszi béke megkötése után (i. e. 421). Az biztos kezű, mesterségét kiválóan értő szobrászt mutat, annak ellenére, hogy alkotója még fiatal volt."
"http://hu.dbpedia.org/resource/Paióniosz_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paióniosz_(szobrász)?oldid=15124976&ns=0"
"http://hu.dbpedia.org/resource/Paióniosz_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Paióniosz_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paióniosz_(szobrász)"
"http://hu.wikipedia.org/wiki/Paióniosz_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paióniosz_(szobrász)"
