"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Arnold (keresztnév)"
"http://hu.dbpedia.org/resource/Arnold_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arnold_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arnold_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Arnold_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",11269
"http://hu.dbpedia.org/resource/Arnold_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23089124
"http://hu.dbpedia.org/resource/Arnold_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arnold_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Arnold_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Arnold_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Arnold_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Aart"
"http://hu.dbpedia.org/resource/Arnold_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Arnold férfinév a germán Arnwald névből származik, amelynek elemei sas és uralkodó jelentésűek. Női párja: Arnolda."
"http://hu.dbpedia.org/resource/Arnold_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnold_(keresztnév)?oldid=23089124&ns=0"
"http://hu.dbpedia.org/resource/Arnold_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Arnold_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnold_(keresztnév)"
"http://hu.wikipedia.org/wiki/Arnold_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnold_(keresztnév)"
"http://hu.dbpedia.org/resource/Arnó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arnold_(keresztnév)"
"http://hu.dbpedia.org/resource/Arnót_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arnold_(keresztnév)"
