"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_pite","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Craig_Perry"
"http://hu.dbpedia.org/resource/Amerikai_pite","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Craig_Perry"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Craig_Perry"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Craig_Perry"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Craig_Perry"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Craig_Perry"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Craig_Perry"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Craig_Perry"
"http://hu.dbpedia.org/resource/Végső_állomás_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Craig_Perry"
"http://hu.dbpedia.org/resource/Végső_állomás_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Craig_Perry"
"http://hu.dbpedia.org/resource/Végső_állomás_3.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Craig_Perry"
"http://hu.dbpedia.org/resource/Végső_állomás_3.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Craig_Perry"
