"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enonok","http://www.w3.org/2000/01/rdf-schema#label","Enonok"
"http://hu.dbpedia.org/resource/Enonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w18c"
"http://hu.dbpedia.org/resource/Enonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Enonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Enonok","http://dbpedia.org/ontology/wikiPageID",706846
"http://hu.dbpedia.org/resource/Enonok","http://dbpedia.org/ontology/wikiPageRevisionID",19697087
"http://hu.dbpedia.org/resource/Enonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Enonok","http://dbpedia.org/ontology/abstract","Az enonok olyan telítetlen szerves vegyületek vagy funkciós csoportok, amelyekben konjugált alkén és keton funkció található. A legegyszerűbb enon a (MVK) vagy CH2=CHCOCH3. Enonokat, például lehet szintetizálni. A kiindulási anyaga egy -alkohol. Az enonok reakciói a megfelelő telített karbonilvegyület vinilógjai, azaz 1,4-nukleofil addícióra képesek. A β-szénatomjuk is elektrofil, ezt nukleofilek támadhatják. A körülményektől függően mind a karbonilcsoportra történő közvetlen addíció, mind 1,4-addíció végbemehet. A szénatomon történő támadás stabilabb vegyületet hoz létre, mint a közvetlen támadás. Ezt mutatja toxicitásuk is, mely e vegyületek DNS alkilező képességére vezethető vissza. Ha a nukleofil hidrid, akkor a reakciót 1,4-redukciónak (konjugált redukció) nevezzük Az enonok a és a (dimerizáció) kiindulási anyagai."
"http://hu.dbpedia.org/resource/Enonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enonok?oldid=19697087&ns=0"
"http://hu.dbpedia.org/resource/Enonok","http://dbpedia.org/ontology/wikiPageLength",2161
"http://hu.dbpedia.org/resource/Enonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enonok"
"http://hu.wikipedia.org/wiki/Enonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enonok"
