"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://www.w3.org/2000/01/rdf-schema#label","Ágost Krisztián Frigyes anhalt–kötheni herceg"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj7ql"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszkániai-ház"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://dbpedia.org/ontology/wikiPageID",1251561
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22489645
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
