"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://www.w3.org/2000/01/rdf-schema#label","Albert Spahiu"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qrzzzm"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pristina"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Young_Boys_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Lokomotive_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_II_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://dbpedia.org/ontology/wikiPageID",1214683
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://dbpedia.org/ontology/wikiPageRevisionID",19484146
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FSV_Mainz_05_II"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Köniz"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Köniz"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Albert_Spahiu","http://hu.dbpedia.org/property/klubOrszág","Németország"
