"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sergiy_Derevianchenko","http://www.w3.org/2000/01/rdf-schema#label","Sergiy Derevianchenko"
"http://hu.dbpedia.org/resource/Sergiy_Derevianchenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7s85"
"http://hu.dbpedia.org/resource/Sergiy_Derevianchenko","http://dbpedia.org/ontology/wikiPageID",723660
"http://hu.dbpedia.org/resource/Sergiy_Derevianchenko","http://dbpedia.org/ontology/wikiPageRevisionID",8637192
"http://hu.dbpedia.org/resource/Sergiy_Derevianchenko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerhij_Vjacseszlavovics_Derevjancsenko"
"http://hu.dbpedia.org/resource/Sergiy_Derevianchenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Sergiy_Derevianchenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sergiy_Derevianchenko?oldid=8637192&ns=0"
"http://hu.dbpedia.org/resource/Sergiy_Derevianchenko","http://dbpedia.org/ontology/wikiPageLength",74
"http://hu.dbpedia.org/resource/Sergiy_Derevianchenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sergiy_Derevianchenko"
"http://hu.wikipedia.org/wiki/Sergiy_Derevianchenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sergiy_Derevianchenko"
