"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papírfonal","http://www.w3.org/2000/01/rdf-schema#label","Papírfonal"
"http://hu.dbpedia.org/resource/Papírfonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Papírfonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Papírfonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézművesség"
"http://hu.dbpedia.org/resource/Papírfonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Papírfonal","http://dbpedia.org/ontology/wikiPageID",1164947
"http://hu.dbpedia.org/resource/Papírfonal","http://dbpedia.org/ontology/wikiPageRevisionID",23684537
"http://hu.dbpedia.org/resource/Papírfonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150119133841/https:/www.pinterest.com/rainbowwools/inspirational-paper-yarn-designs/%7Carchivedate=2015-01-19"
"http://hu.dbpedia.org/resource/Papírfonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.craftsy.com/blog/2014/10/weaving-with-paper-yarn/%7Ctitle=Have"
"http://hu.dbpedia.org/resource/Papírfonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dezeen.com/2007/10/21/yarn-from-old-newspapers-by-greetje-van-tiem/%7Ctitle=Yarn"
"http://hu.dbpedia.org/resource/Papírfonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepaperplace.ca/wp/2010/04/03/shifu-a-new-spin-on-paper-thread/%7Ctitle=Shifu"
"http://hu.dbpedia.org/resource/Papírfonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pinterest.com/rainbowwools/inspirational-paper-yarn-designs/%7Ctitle=Inspirational"
"http://hu.dbpedia.org/resource/Papírfonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://luraydesign.com/furnishings/woodnotes%23more-1382%7Ctitle=WoodNotes"
"http://hu.dbpedia.org/resource/Papírfonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mentootlet.blogspot.hu/search/label/pap%C3%ADrfon%C3%A1s%7Ctitle=%C3%9Ajs%C3%A1gap%C3%ADr-fonalb%C3%B3l"
"http://hu.dbpedia.org/resource/Papírfonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instructables.com/id/Designer-Paper-Lamp/%7Ctitle=Designer"
"http://hu.dbpedia.org/resource/Papírfonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150120195622/http:/www.thepaperplace.ca/wp/2010/04/03/shifu-a-new-spin-on-paper-thread/%23%7Carchivedate=2015-01-20"
"http://hu.dbpedia.org/resource/Papírfonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150119134326/http:/www.craftsy.com/blog/2014/10/weaving-with-paper-yarn/%7Carchivedate=2015-01-19"
"http://hu.dbpedia.org/resource/Papírfonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filctollak.hu/2o5.html%7Ctitle=Pap%C3%ADrfonal%7Caccessdate=2015-2-9%7Carchiveurl=https:/web.archive.org/web/20160305002109/http:/www.filctollak.hu/2o5.html%23%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/Papírfonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Papírfonal","http://dbpedia.org/ontology/abstract","A papírfonal papírszalagok megsodrásával készül. Mai felhasználási területe elsősorban különböző dekorációs anyagok, dísztárgyak, táskák stb. készítése, amelyeket gyakran kézimunkával állítanak elő, de iparilag szőnyegek is készülnek papírfonalból. A papírfonal vastagabb változatát, a papírspárgát a csomagolástechnika használja."
"http://hu.dbpedia.org/resource/Papírfonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papírfonal?oldid=23684537&ns=0"
"http://hu.dbpedia.org/resource/Papírfonal","http://dbpedia.org/ontology/wikiPageLength",8066
"http://hu.dbpedia.org/resource/Papírfonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papírfonal"
"http://hu.dbpedia.org/resource/Papírspárga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papírfonal"
"http://hu.wikipedia.org/wiki/Papírfonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papírfonal"
