"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://www.w3.org/2000/01/rdf-schema#label","Ramassetter Vince"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümegiek"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://dbpedia.org/ontology/wikiPageID",263219
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://dbpedia.org/ontology/wikiPageRevisionID",23488835
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190103110554/http:/www.fenykepeskonyv.shp.hu/hpc/web.php%3Fa=fenykepeskonyv&o=ibos_csalad_rRC"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190103110631/http:/somlosumegbadacsony.hu/ramassetter-vince/"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumeg.hu"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223081152/http:/www.foodandwine.hu/2009/02/03/pincek-erintesek/"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://dbpedia.org/ontology/abstract","Ramassetter Vince, Ramassetter Vince Lipót (Sümeg, 1806. február 8. – Sümeg, 1878. május 10.) kékfestő, iskolaalapító, városi tanácsnok. Ramazetter Károly testvérbátyja."
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ramassetter_Vince?oldid=23488835&ns=0"
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://dbpedia.org/ontology/wikiPageLength",3203
"http://hu.dbpedia.org/resource/Ramassetter_Vince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ramassetter_Vince"
"http://hu.wikipedia.org/wiki/Ramassetter_Vince","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ramassetter_Vince"
"http://hu.dbpedia.org/resource/Ramasetter_Vince","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ramassetter_Vince"
