"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Castro"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269_k8"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_úszók"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://dbpedia.org/ontology/wikiPageID",1220460
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",16502552
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://hu.dbpedia.org/property/teljesNév","Rodrigo Octávio Coelho da Rocha e Castro"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://hu.dbpedia.org/property/súly",81
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://dbpedia.org/ontology/abstract","Rodrigo Castro (Belo Horizonte, 1978. december 21. –) brazil úszó. Szülővárosában, a Minas Tênis Clube-ban úszott. Sorozatban három olimpián vett részt (2000, 2004, 2008). 2012-ben jelentette be, hogy visszavonul."
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodrigo_Castro?oldid=16502552&ns=0"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://dbpedia.org/ontology/wikiPageLength",675
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodrigo_Castro"
"http://hu.wikipedia.org/wiki/Rodrigo_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodrigo_Castro"
