"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://www.w3.org/2000/01/rdf-schema#label","Habibullah Khán"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032byq"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_uralkodói"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://dbpedia.org/ontology/wikiPageID",731581
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://dbpedia.org/ontology/wikiPageRevisionID",22064492
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024230412/http:/freepages.genealogy.rootsweb.ancestry.com/~royalty/afghan/i105.html%23I105"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.in/books%3Fid=9kfJ6MlMsJQC&lpg=PP1&pg=PA270%23v=onepage&q=&f=false."
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://hu.dbpedia.org/property/kép","Habibullah.jpg"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://dbpedia.org/ontology/abstract","Habibullah Khán (Szamarkand, 1872. június 3. – 1919. február 20.) Afganisztán emírje 1901 és 1919 között."
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habibullah_Khán?oldid=22064492&ns=0"
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://dbpedia.org/ontology/wikiPageLength",2638
"http://hu.dbpedia.org/resource/Habibullah_Khán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habibullah_Khán"
"http://hu.wikipedia.org/wiki/Habibullah_Khán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habibullah_Khán"
