"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csia_Ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csia_Ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csia_Ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csia_Ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csia_Ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csia_Ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csia_Ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csia_Ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csia_Ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csia_Ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Csia_Ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Csia_Ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csia_Ji","http://www.w3.org/2000/01/rdf-schema#label","Csia Ji"
"http://hu.dbpedia.org/resource/Csia_Ji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjb0"
"http://hu.dbpedia.org/resource/Csia_Ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Csia_Ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Csia_Ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._200-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csia_Ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csia_Ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_politikusok"
"http://hu.dbpedia.org/resource/Csia_Ji","http://dbpedia.org/ontology/wikiPageID",975523
"http://hu.dbpedia.org/resource/Csia_Ji","http://dbpedia.org/ontology/wikiPageRevisionID",21466636
"http://hu.dbpedia.org/resource/Csia_Ji","http://xmlns.com/foaf/0.1/name","Csia Ji"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/képaláírás","portréja"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/név","Csia Ji"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._200"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/csoport","m"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/halálDátuma","http://hu.dbpedia.org/resource/I._e._169"
"http://hu.dbpedia.org/resource/Csia_Ji","http://hu.dbpedia.org/property/irányzat","fu-költészet"
"http://hu.dbpedia.org/resource/Csia_Ji","http://dbpedia.org/ontology/abstract","Csia Ji (Jia Yi) (hagyományos kínai: 賈誼; egyszerűsített kínai: 贾谊 pinjin hangsúlyjelekkel: Jiǎ Yí, magyar népszerű: Csia Ji) (i. e. 200–169) kínai államférfi, költő a Han-dinasztia idején."
"http://hu.dbpedia.org/resource/Csia_Ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csia_Ji?oldid=21466636&ns=0"
"http://hu.dbpedia.org/resource/Csia_Ji","http://dbpedia.org/ontology/wikiPageLength",6160
"http://hu.dbpedia.org/resource/Csia_Ji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csia_Ji"
"http://hu.dbpedia.org/resource/Jia_Yi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csia_Ji"
"http://hu.wikipedia.org/wiki/Csia_Ji","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csia_Ji"
