"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berki_(Érd)","http://www.w3.org/2000/01/rdf-schema#label","Berki (Érd)"
"http://hu.dbpedia.org/resource/Berki_(Érd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_települései"
"http://hu.dbpedia.org/resource/Berki_(Érd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érd"
"http://hu.dbpedia.org/resource/Berki_(Érd)","http://dbpedia.org/ontology/wikiPageID",557477
"http://hu.dbpedia.org/resource/Berki_(Érd)","http://dbpedia.org/ontology/wikiPageRevisionID",15029580
"http://hu.dbpedia.org/resource/Berki_(Érd)","http://dbpedia.org/ontology/abstract","Berki a török időkben elpusztult település, mely egykor a mai Érd-parkváros helyén állt. Berki Árpád-kori település volt, nevét már 1228-ban említette oklevél Berky néven mint a tagjainak birtokát, melynek lakói Berki nemesek voltak. 1278-ban Beszter fia Demeter birtoka volt, aki ez évben Érd részét kapta meg. 1291-ben III. András átírta IV. László Érd birtokáról kapott 1278 évi oklevelét Berki Lőrinc pozsegai prépost és Berki Tamás részére. 1323-ban Károly Róbert király az örökös nélkül elhalt Berki Tamás Berki, Érd, Sóskut, Eben, Nándor, Keszi, Sasad és Diós nevű birtokait Szécsényi Tamás erdélyi vajdának adományozta. 1333-1334-ben a pápai tizedjegyzék szerint papja évi 3 garas pápai tizedet fizetett."
"http://hu.dbpedia.org/resource/Berki_(Érd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berki_(Érd)?oldid=15029580&ns=0"
"http://hu.dbpedia.org/resource/Berki_(Érd)","http://dbpedia.org/ontology/wikiPageLength",1006
"http://hu.dbpedia.org/resource/Berki_(Érd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berki_(Érd)"
"http://hu.dbpedia.org/resource/Berki_(puszta)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berki_(Érd)"
"http://hu.wikipedia.org/wiki/Berki_(Érd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berki_(Érd)"
