"subject","predicate","object"
"http://hu.dbpedia.org/resource/Entázis","http://www.w3.org/2000/01/rdf-schema#label","Entázis"
"http://hu.dbpedia.org/resource/Entázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Entázis","http://dbpedia.org/ontology/wikiPageID",1609268
"http://hu.dbpedia.org/resource/Entázis","http://dbpedia.org/ontology/wikiPageRevisionID",20955257
"http://hu.dbpedia.org/resource/Entázis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/032/pc003203.html"
"http://hu.dbpedia.org/resource/Entázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Entázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Entázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Entázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Entázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Entázis","http://dbpedia.org/ontology/abstract","Az entázis — entasis (Művlex); újabban: entaszisz (MNL), magyarosan: sudarasodás — az oszlop hosszmetszetének a teherhordó képességet és a látványt egyaránt javító módosítása. Az ilyen oszlopok fölső kétharmada nem egyenletesen vékonyodó csonkakúp, hanem a középső harmad enyhén, szabad szemmel alig érzékelhetően, kör-, ellipszis-, illetve hiperbola ív mentén kihasasodik. Erre főleg esztétikai okokból és a szabadon álló oszlopoknál van szükség, mert az egyenletesen vékonyodó oszlop dereka optikai csalódás miatt behorpadni látszik. Általában sudarasították: 
* az antik (görög–római) és 
* a reneszánsz oszlopokat; nem sudarasítottak: 
* az arab, 
* a románés 
* a gót oszlopok. Az entázissal éppen ellentétes módon formált, lefelé keskenyedő oszlopok jellemzőek a krétai és a mükénéi oszlopokra, így az Oroszlánkapu támaszaira is (Művlex). Ilyen oszlopok elvétve az egyiptomi építészetben is előfordulnak (III. Thotmesz csarnoka), de ez nem jellemző. Az ókori egyiptomi oszlopokra az entázis az első átmeneti kortól jellemző; ezt a formát tőlük vették át a görögök. A görög építészetben a dór oszlopok erőteljesebben sudarasodnak, mit az ión vagy korinthoszi típusúak (Művlex). A sudarasításra többféle módszert is használtak. Vitruvius módszerét a Pallas nagylexikon illusztráltan ismerteti. Egy másik eljárás szerint (ezt a szerkesztési módot főleg a alkalmazzák) a sudarasítást már az oszloptörzs alján elkezdik; az ilyen oszlop legnagyobb átmérője a törzs 1/3-ánál a legnagyobb."
"http://hu.dbpedia.org/resource/Entázis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Entázis?oldid=20955257&ns=0"
"http://hu.dbpedia.org/resource/Entázis","http://dbpedia.org/ontology/wikiPageLength",2594
"http://hu.dbpedia.org/resource/Entázis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Entázis"
"http://hu.wikipedia.org/wiki/Entázis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Entázis"
