"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://www.w3.org/2000/01/rdf-schema#label","Eudokia Makrembolitissza bizánci császárnő"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s5_"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnék"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1096-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_bizánci_császárok"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1021-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://dbpedia.org/ontology/wikiPageID",20577
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://dbpedia.org/ontology/wikiPageRevisionID",20418538
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://dbpedia.org/ontology/abstract","Eudokia Makrembolitissza (1021–1096) Ióannész Makrembolitész leánya, X. Kónsztantinosz, majd IV. Rómanosz bizánci császár felesége volt. Első férje halálos ágyánál, 1067-ben megesküdött, hogy többé nem megy férjhez, és még a gyaníthatóan trónra pályázó Rómanoszt is elfogatta és száműzette. A trónt öröklő VII. Mihály azonban még fiatal volt, hogy a birodalmat fenyegető külső veszedelmekkel szemben helytálljon, és Eudokia sem érezte magát erre képesnek. Ezért aztán visszavonta esküjét, és feleségül ment Rómanoszhoz, aki valóban elhárította az idegen támadásokat. Házassága nem volt boldog akaratos, folyton háborúskodó férjével. Miután Rómanosz a manzikerti csata (1071) után fogságba esett, Eudokiát lemondatták a trónról fia javára, és zárdába száműzték. 75 éves korában itt is halt meg."
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eudokia_Makrembolitissza_bizánci_császárnő?oldid=20418538&ns=0"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://dbpedia.org/ontology/wikiPageLength",2763
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eudokia_Makrembolitissza_bizánci_császárnő"
"http://hu.dbpedia.org/resource/IV._Rómanosz_bizánci_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő"
"http://hu.dbpedia.org/resource/IV._Rómanosz_bizánci_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő"
"http://hu.dbpedia.org/resource/X._Kónsztantinosz_bizánci_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő"
"http://hu.dbpedia.org/resource/X._Kónsztantinosz_bizánci_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő"
"http://hu.wikipedia.org/wiki/Eudokia_Makrembolitissza_bizánci_császárnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő"
"http://hu.dbpedia.org/resource/Eudocia_Macrembolitissa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő"
