"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manysi_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Manysi (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Manysi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1666700
"http://hu.dbpedia.org/resource/Manysi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22948455
"http://hu.dbpedia.org/resource/Manysi_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Manysi_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Manysi_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manysi_(egyértelműsítő_lap)?oldid=22948455&ns=0"
"http://hu.dbpedia.org/resource/Manysi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",190
"http://hu.dbpedia.org/resource/Manysi_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manysi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Manysi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manysi_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Manysi_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manysi_(egyértelműsítő_lap)"
