"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://www.w3.org/2000/01/rdf-schema#label","Boso alsó-burgund király"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061261"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund_királyok"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://dbpedia.org/ontology/wikiPageID",753030
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://dbpedia.org/ontology/wikiPageRevisionID",23696577
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://xmlns.com/foaf/0.1/name","Boso"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://xmlns.com/foaf/0.1/name","Alsó-burgund király"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgund_királyok"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgund_király"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/halálozásiDátum",887
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/kép","King Boson of Provence.JPG"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/képaláírás","Boso király Szent István vértanúval"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/megnevezés","Alsó-burgund király"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/név","Boso"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/születésiDátum",844
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/uralkodásKezdete",879
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/uralkodásVége",887
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Lajos_itáliai_király"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/évek","Alsó-Burgundia: 879 – 887"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/elozo","nem volt"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/III._Lajos_itáliai_király"
