"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://www.w3.org/2000/01/rdf-schema#label","Sadik Kaceli"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_festők"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://dbpedia.org/ontology/wikiPageID",1650763
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://dbpedia.org/ontology/wikiPageRevisionID",21831664
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://dbpedia.org/ontology/wikiPageExternalLink","http://galeriakombetare.gov.al/koleksioni/sadik-kaceli.shtml%7Caccd=2019-08-27"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/aut","Gazmend A. Bakiu"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/aut","Ylli Drishti"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/isbn",9789928081018
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/kép","Sadik Kaceli.jpg"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/képaláírás","Kaceli 1989-ben"
"http://hu.dbpedia.org/resource/Sadik_Kaceli","http://hu.dbpedia.org/property/loc","Tiranë"
