"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rita_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Rita (opera)"
"http://hu.dbpedia.org/resource/Rita_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5_6f"
"http://hu.dbpedia.org/resource/Rita_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/Rita_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Rita_(opera)","http://dbpedia.org/ontology/wikiPageID",393171
"http://hu.dbpedia.org/resource/Rita_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",21976591
"http://hu.dbpedia.org/resource/Rita_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rita_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Rita_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Rita_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Rita_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rita_(opera)","http://dbpedia.org/ontology/abstract","A Rita (franciául Rita, ou le mari battu) Gaetano Donizetti egyik egyfelvonásos vígoperája. Szövegét Gustave Vaez írta. Az ősbemutatóra 1860. május 7-én került sor a párizsi Opéra Comique-ban. Donizetti 1840-ben írta az operát, francia szövegre, de csak húsz évvel később, a zeneszerző halála után mutatták be."
"http://hu.dbpedia.org/resource/Rita_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rita_(opera)?oldid=21976591&ns=0"
"http://hu.dbpedia.org/resource/Rita_(opera)","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Rita_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rita_(opera)"
"http://hu.dbpedia.org/resource/Rita,_ou_le_mari_battu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rita_(opera)"
"http://hu.wikipedia.org/wiki/Rita_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rita_(opera)"
