"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://www.w3.org/2000/01/rdf-schema#label","Élő irodalmi Nobel-díjasok listája"
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://dbpedia.org/ontology/wikiPageID",1364306
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22077929
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/literature/"
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj"
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő2"
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smn"
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://dbpedia.org/ontology/abstract","A 2019. december 30-i állapot szerint jelenleg 17 élő irodalmi Nobel-díjas van. A táblázat rendezhető; az NDÉK feloldása: életkora a Nobel-díj elnyerésekor; a Megjegyzés rovat megállapításai nem az összes, hanem csak az élő díjazottakra vonatkoznak."
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élő_irodalmi_Nobel-díjasok_listája?oldid=22077929&ns=0"
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://dbpedia.org/ontology/wikiPageLength",3351
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élő_irodalmi_Nobel-díjasok_listája"
"http://hu.wikipedia.org/wiki/Élő_irodalmi_Nobel-díjasok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája"
