"subject","predicate","object"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","TER Midi-Pyrénées"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jhlb"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://dbpedia.org/ontology/wikiPageID",848632
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",23280814
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211063231/http:/transports.midipyrenees.fr/Navitia/iti_1_phonetic.asp"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ter-sncf.com/midi_pyrenees"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transport_express_régional"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://hu.dbpedia.org/property/hálózatHossza","1500.0"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://hu.dbpedia.org/property/állomásokSzáma",173
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://hu.dbpedia.org/property/columns","label:Név,p17:Ország,p131:Közigazgatási egység,p81:Vasútvonal,p1192:Szolgáltatások,p18:Kép"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://hu.dbpedia.org/property/links","text"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://hu.dbpedia.org/property/sparql","SELECT ?item WHERE { ?item wdt:P1192 wd:Q6553634}"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://hu.dbpedia.org/property/vonalakSzáma",14
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://dbpedia.org/ontology/abstract","A TER Midi-Pyrénées egy regionális vasúthálózat Franciaországban, a Midi-Pyrénées régióban, melyet az SNCF üzemeltet. Az 1500 km-es hálózaton naponta kb. 330 vonat 30 ezer utast szállít el. A hálózat központja Gare de Toulouse-Matabiau."
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TER_Midi-Pyrénées?oldid=23280814&ns=0"
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://dbpedia.org/ontology/wikiPageLength",38252
"http://hu.dbpedia.org/resource/TER_Midi-Pyrénées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TER_Midi-Pyrénées"
"http://hu.wikipedia.org/wiki/TER_Midi-Pyrénées","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TER_Midi-Pyrénées"
