"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://www.w3.org/2000/01/rdf-schema#label","Török jövevényszavak a magyar nyelvben"
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelv"
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_eredetű_magyar_szavak_listái"
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://dbpedia.org/ontology/wikiPageID",98544
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://dbpedia.org/ontology/wikiPageRevisionID",23601227
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/regi-belso-azsia-080904-47"
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://dbpedia.org/ontology/wikiPageExternalLink","http://geographic.hu/index.php%3Fact=napi&id=5723&PHPSESSID=91f2484d864e36923b80adbda6e24ff5"
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070523171230/http:/mnyfi.elte.hu/finnugor/klima/ural12/mnyfgralsegedanyagok/Magytorokkapcs.htm"
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07000/07062/"
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b145/ch05s05.htm"
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTESZ"
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://dbpedia.org/ontology/abstract","A magyar nyelv szókincse több száz török jövevényszót őriz, amelyek az önálló magyar nyelv, illetve a kiválása előtti ugor nyelv több évezredes szoros kapcsolatát bizonyítják török nyelvű népekkel. E kapcsolatokból a török hódoltság időszaka a legismertebb (oszmán-török jövevényszavak), a korábbi kapcsolatokról alig van írott forrás, létükről főleg nyelvészeti és kisebb részben régészeti bizonyítékaink vannak. A török népekkel való kapcsolatok mélységét azonban jól példázza, hogy nagyon sok ilyen szó a magyar alapszókincshez tartozik, egyes szavak kora pedig az összehasonlító nyelvtörténeti kutatások alapján nagyobb, mint az önálló magyar nyelv feltételezett kora. A kérdéssel foglalkozó szakirodalomban 300 és 500 közé teszik azon honfoglalás előtti török kölcsönszavak számát, melyek a mai napig fennmaradtak a magyarban. A honfoglalás előtti időkre ez a szám ennek többszörösére becsülhető. Ez a nagy szám és e szavak mély beágyazottsága, valamint a lexikai kölcsönzéseket kísérő nyelvtani kölcsönzések ténye több kutatót (pl. Wilhelm Schott, Vámbéry Ármin, Thúry József stb.) arra vezetett, hogy a magyar nyelv és a török nyelvek közötti nyelvi rokonságra következtessenek. Manapság azonban a nyelvészek meghatározó része a finnugor nyelvrokonság elmélete mellett áll."
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_jövevényszavak_a_magyar_nyelvben?oldid=23601227&ns=0"
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://dbpedia.org/ontology/wikiPageLength",13250
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_jövevényszavak_a_magyar_nyelvben"
"http://hu.wikipedia.org/wiki/Török_jövevényszavak_a_magyar_nyelvben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben"
