"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://www.w3.org/2000/01/rdf-schema#label","Endel Puusepp"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9pw4"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_kommunisták"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Kommunista_Pártja_tagjai"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_pilóták"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://dbpedia.org/ontology/wikiPageID",518462
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://dbpedia.org/ontology/wikiPageRevisionID",23870384
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://xmlns.com/foaf/0.1/name","Endel Puusepp"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
