"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airsoft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok"
"http://hu.dbpedia.org/resource/Bumeráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok"
"http://hu.dbpedia.org/resource/Jojó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok"
"http://hu.dbpedia.org/resource/Mölkky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok"
"http://hu.dbpedia.org/resource/Okostojás_(játék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok"
"http://hu.dbpedia.org/resource/Pétanque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok"
"http://hu.dbpedia.org/resource/Rubik-gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok"
"http://hu.dbpedia.org/resource/Rókadobálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok"
"http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok","http://www.w3.org/2000/01/rdf-schema#label","Ügyességi játékok"
"http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok","http://dbpedia.org/ontology/wikiPageID",630771
"http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",8628025
"http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Ügyességi játékok"
"http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ügyességi_játékok?oldid=8628025&ns=14"
