"subject","predicate","object"
"http://hu.dbpedia.org/resource/Excess_All_Areas","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin"
"http://hu.dbpedia.org/resource/Excess_All_Areas","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin"
"http://hu.dbpedia.org/resource/JAOTW_-_Scooter_Live_In_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://www.w3.org/2000/01/rdf-schema#label","JAOTW – Scooter Live In Berlin"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_DVD-k"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://dbpedia.org/ontology/wikiPageID",401973
