"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Tokió közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése","http://dbpedia.org/ontology/wikiPageID",1694014
"http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22433185
"http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tokió"
"http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Tokió közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tokió_közlekedése?oldid=22433185&ns=14"
"http://hu.dbpedia.org/resource/Narita_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése"
"http://hu.dbpedia.org/resource/Tokiói_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése"
"http://hu.dbpedia.org/resource/Ueno_állatkerti_függővasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése"
