"subject","predicate","object"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://www.w3.org/2000/01/rdf-schema#label","Régi Fóti út"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://dbpedia.org/ontology/wikiPageID",1529940
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://dbpedia.org/ontology/wikiPageRevisionID",21763026
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/hosszúság","keleti"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/kép","Budapest XV. Rákospalota, Régi Fóti út.jpg"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/képaláírás","Régi Fóti út a református imaházzal, háttérben a Rákospalotai zsinagóga"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/név","Régi Fóti út"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XV. kerülete"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/szélesség","északi"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/korábbiNevei","Fóti út"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://dbpedia.org/ontology/abstract","A Régi Fóti út, és az abból 2000-ben leválasztott, és átnevezett szakasz, a Külső Fóti út Budapest XV. kerületében, Rákospalotán található. A fővárosból kivezető útszakaszok egyike, része az országos közúthálózatnak 2102-es út jellel."
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Régi_Fóti_út?oldid=21763026&ns=0"
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://dbpedia.org/ontology/wikiPageLength",10025
"http://hu.dbpedia.org/resource/Régi_Fóti_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Régi_Fóti_út"
"http://hu.wikipedia.org/wiki/Régi_Fóti_út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Régi_Fóti_út"
