"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Gennaro-katakombák","http://www.w3.org/2000/01/rdf-schema#label","San Gennaro-katakombák"
"http://hu.dbpedia.org/resource/San_Gennaro-katakombák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wfm_"
"http://hu.dbpedia.org/resource/San_Gennaro-katakombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői"
"http://hu.dbpedia.org/resource/San_Gennaro-katakombák","http://dbpedia.org/ontology/wikiPageID",158437
"http://hu.dbpedia.org/resource/San_Gennaro-katakombák","http://dbpedia.org/ontology/wikiPageRevisionID",11251303
"http://hu.dbpedia.org/resource/San_Gennaro-katakombák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)"
"http://hu.dbpedia.org/resource/San_Gennaro-katakombák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Gennaro-katakombák?oldid=11251303&ns=0"
"http://hu.dbpedia.org/resource/San_Gennaro-katakombák","http://dbpedia.org/ontology/wikiPageLength",99
"http://hu.dbpedia.org/resource/San_Gennaro-katakombák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Gennaro-katakombák"
"http://hu.wikipedia.org/wiki/San_Gennaro-katakombák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Gennaro-katakombák"
