"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://www.w3.org/2000/01/rdf-schema#label","Lola Pagnani"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_g9n"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://dbpedia.org/ontology/wikiPageID",422949
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://dbpedia.org/ontology/wikiPageRevisionID",20295434
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205074349/http:/www.studiomorea.it/"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724091659/http:/www.lolapagnani.com/"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://xmlns.com/foaf/0.1/nick","Lola Stravos, Anna Lola Pagnani"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lola_Pagnani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
