"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jinro","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Szocsho-ku"
"http://hu.dbpedia.org/resource/Seoul_Metro","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szocsho-ku"
"http://hu.dbpedia.org/resource/Seoul_Metro","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Szocsho-ku"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://www.w3.org/2000/01/rdf-schema#label","Szocsho-ku"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpsng"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://dbpedia.org/ontology/wikiPageID",1145489
"http://hu.dbpedia.org/resource/Szocsho-ku","http://dbpedia.org/ontology/wikiPageRevisionID",21160529
"http://hu.dbpedia.org/resource/Szocsho-ku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924100420/http:/www.seocho.go.kr/site/fe/page.jsp%3Fcode=fef010000000%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seocho.go.kr/site/fe/page.jsp%3Fcode=fef010000000%7Ctitle=history"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/kép","Samsung headquarters.jpg"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Samsung_Town"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/sajátNév","서초구"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/terület",47
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/térkép","Seoul_Seocho-gu.svg"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/weboldal","english.seocho.go.kr/"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/alapításÉve",1988
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/népsűrűség",8953
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://hu.dbpedia.org/property/tongjai",18
"http://hu.dbpedia.org/resource/Szocsho-ku","http://dbpedia.org/ontology/abstract","Szocsho-ku (hangul: 서초구, handzsa: 瑞草區, RR: Seocho-gu) Szöul 25 kerületének egyike, terület szerint a legnagyobb. Itt található a Samsung Town, a Samsung vállalati központja."
"http://hu.dbpedia.org/resource/Szocsho-ku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szocsho-ku?oldid=21160529&ns=0"
"http://hu.dbpedia.org/resource/Szocsho-ku","http://dbpedia.org/ontology/wikiPageLength",3167
"http://hu.dbpedia.org/resource/Szocsho-ku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szocsho-ku"
"http://hu.dbpedia.org/resource/Seocho-gu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szocsho-ku"
"http://hu.wikipedia.org/wiki/Szocsho-ku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szocsho-ku"
