"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enszó","http://www.w3.org/2000/01/rdf-schema#label","Enszó"
"http://hu.dbpedia.org/resource/Enszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Enszó","http://dbpedia.org/ontology/wikiPageID",1377127
"http://hu.dbpedia.org/resource/Enszó","http://dbpedia.org/ontology/wikiPageRevisionID",20202595
"http://hu.dbpedia.org/resource/Enszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/39108653"
"http://hu.dbpedia.org/resource/Enszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Enszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Enszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Enszó","http://dbpedia.org/ontology/abstract","Az enszó vagy ensō a zen buddhizmusban egy kör, amelyet szabad kézzel, egy vagy két laza ecsetvonással rajzolnak, és amely az elme felszabadulásának pillanatát szimbolizálja, amikor a test alkothat. Az enszó az abszolút megvilágosodást, erőt, eleganciát, az univerzumot, és a mu-t (無;az ürességet) szimbolizálja. A minimalista japán esztétika jellemzi. Az enszó rajzolása egy fegyelmezett szumi-e (墨絵) gyakorlat. Elkészítésének eszközei és módszerei megegyeznek a japán kalligráfiában használtakkal: egy ecsettel (筆 fudé), vékony papírlapra hansi-ra(半紙;más néven: vasi) írnak. A kör lehet nyitott és zárt is. A legtöbb esetben befejezetlen, helyet hagyva a mozgásnak, a fejlődésnek, valamint minden dolog tökéletességének. A zen gyakorlók hisznek a vabi-szabi szellemében, vagyis a tökéletlenség szépségében. Mikor a kör csukott, akkor a tökéletességet szimbolizálja. Az alkotó általában egyetlen erőteljes ecsetvonással rajzolja meg az enszót. Amikor szósho (草書) kurzív írással készítik, akkor a vonás kifejezetten gyors. Miután megfestették, már nem változtatnak rajta. Az enszó tükrözi a készítő pillanatnyi szellemi állapotát, és a készítés körülményeit. Rajzolása követői szerint spirituális gyakorlat, naponta csak egyszer lehet elvégezni. Az enszó és kalligráfia spirituális gyakorlását, az önmegvalósításra törekvést, hicuzendo-nak (筆禅道; ’az ecset zen útja’) hívják. Az enszó szemlélteti a vabi-szabi és a japán esztétika különböző szintjeit: Furinszei – nem szimmetrikusság, szabálytalanság; kanszo – egyszerűség; koko – alapvető természeti erők; sizen – színlelés nélküliség, természetesség; júgen - rejtett báj és finomság; dacuzoku – szabadság, előítélet-mentesség; szeidzsaku – nyugalom. A zen művészet gyakran kombinál szavakat és képeket oly módon, hogy segítsen jobban megértenünk a mélyebb jelentését."
"http://hu.dbpedia.org/resource/Enszó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enszó?oldid=20202595&ns=0"
"http://hu.dbpedia.org/resource/Enszó","http://dbpedia.org/ontology/wikiPageLength",3830
"http://hu.dbpedia.org/resource/Enszó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enszó"
"http://hu.dbpedia.org/resource/Ensō","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enszó"
"http://hu.wikipedia.org/wiki/Enszó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enszó"
