"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacillales","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Bacilli","http://www.w3.org/2000/01/rdf-schema#label","Bacilli"
"http://hu.dbpedia.org/resource/Bacilli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mrqm"
"http://hu.dbpedia.org/resource/Bacilli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firmicutes"
"http://hu.dbpedia.org/resource/Bacilli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumosztályok"
"http://hu.dbpedia.org/resource/Bacilli","http://dbpedia.org/ontology/wikiPageID",707677
"http://hu.dbpedia.org/resource/Bacilli","http://dbpedia.org/ontology/wikiPageRevisionID",22184482
"http://hu.dbpedia.org/resource/Bacilli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bacilli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bacilli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bacilli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bacilli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bacilli","http://hu.dbpedia.org/property/name","Bacilli"
"http://hu.dbpedia.org/resource/Bacilli","http://hu.dbpedia.org/property/imageCaption","Bacillus subtilis, Gram-festett"
"http://hu.dbpedia.org/resource/Bacilli","http://hu.dbpedia.org/property/classis","Bacilli"
"http://hu.dbpedia.org/resource/Bacilli","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Firmicutes"
"http://hu.dbpedia.org/resource/Bacilli","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Bacilli","http://hu.dbpedia.org/property/classisAuthority","Ludwig et al. 2010"
"http://hu.dbpedia.org/resource/Bacilli","http://dbpedia.org/ontology/abstract","A Bacilli a baktériumok Firmicutes törzsének egyik osztálya. Gram-pozitív, alacsony GC-tartalmú, általában és pálcika formájú baktériumok tartoznak ide. Két rendre osztják fel, ezek a Bacillales és : Korábbi filogenetikus vizsgálatokon mindkét rend para- vagy polifiletikusnak bizonyult, ahogy a fő nemzetségeik, a Clostridium és a Bacillus is. A Bacilli rendszertana máig bizonytalan, jelentős változások várhatóak. A prokarióta-rendszertani alapműnek számító Bergey's Manual of Systematic Bacteriology-ban leírt Oscillospiraceae az új osztályozásban nem szerepel. Az nemzetség incertae sedis megjelölést kapott. A Bacilli-fajok között vannak patogének, de az élelmiszer-feldolgozásban is felhasználják őket. A fontosabb nemzetségek közé tartozik a Bacillus, , Streptococcus és a ."
"http://hu.dbpedia.org/resource/Bacilli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacilli?oldid=22184482&ns=0"
"http://hu.dbpedia.org/resource/Bacilli","http://dbpedia.org/ontology/wikiPageLength",4154
"http://hu.dbpedia.org/resource/Bacilli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacilli"
"http://hu.dbpedia.org/resource/Bacillus_anthracis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Bacillus_clausii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Bacillus_subtilis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Lactobacillus_kimchii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Listeria_monocytogenes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Paenibacillaceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Staphylococcus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Staphylococcus_aureus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Streptococcus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Bacillus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Bacilus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.wikipedia.org/wiki/Bacilli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacilli"
