"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkUSAFIN"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkUSAFIN","http://dbpedia.org/ontology/wikiPageID",1018261
"http://hu.dbpedia.org/resource/Sablon:2010NjégkUSAFIN","http://dbpedia.org/ontology/wikiPageRevisionID",19624321
"http://hu.dbpedia.org/resource/Sablon:2010NjégkUSAFIN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkUSAFIN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkUSAFIN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkUSAFIN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkUSAFIN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkUSAFIN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010NjégkUSAFIN?oldid=19624321&ns=10"
"http://hu.dbpedia.org/resource/Finnország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkUSAFIN"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkUSAFIN"
