"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marina_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marina_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marina_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marina_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marina_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Marina_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Marina_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Marina_101","http://www.w3.org/2000/01/rdf-schema#label","Marina 101"
"http://hu.dbpedia.org/resource/Marina_101","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pvw0"
"http://hu.dbpedia.org/resource/Marina_101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_építményei"
"http://hu.dbpedia.org/resource/Marina_101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/wikiPageID",498326
"http://hu.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/wikiPageRevisionID",23035994
"http://hu.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502093445/http:/www.marina101.com/"
"http://hu.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=47475"
"http://hu.dbpedia.org/resource/Marina_101","http://xmlns.com/foaf/0.1/name","Marina 101"
"http://hu.dbpedia.org/resource/Marina_101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Marina_101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jövőbeli_épület"
"http://hu.dbpedia.org/resource/Marina_101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhőkarcoló"
"http://hu.dbpedia.org/resource/Marina_101","http://hu.dbpedia.org/property/emeletekSzáma",101
"http://hu.dbpedia.org/resource/Marina_101","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dubaj"
"http://hu.dbpedia.org/resource/Marina_101","http://hu.dbpedia.org/property/név","Marina 101"
"http://hu.dbpedia.org/resource/Marina_101","http://hu.dbpedia.org/property/pozíciósTérkép","Egyesült Arab Emírségek"
"http://hu.dbpedia.org/resource/Marina_101","http://hu.dbpedia.org/property/építész","National Engineering Bureau"
"http://hu.dbpedia.org/resource/Marina_101","http://hu.dbpedia.org/property/építésÉve",2006
"http://hu.dbpedia.org/resource/Marina_101","http://hu.dbpedia.org/property/használat","lakások, szálloda"
"http://hu.dbpedia.org/resource/Marina_101","http://hu.dbpedia.org/property/tetőMagasság",354
"http://hu.dbpedia.org/resource/Marina_101","http://hu.dbpedia.org/property/toronyMagasság",412
"http://hu.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/abstract","A Marina 101 felhőkarcoló az Egyesült Arab Emírségekben, Dubaj városban. Az épület 101 szintes és 412 méter magas. 324 hotelszoba és 506 lakás kapott benne helyet. Tervezője a National Engineering Bureau nevű vállalat. Érdekessége, hogy mire elkészült mindössze két méterrel lett alacsonyabb a szintén Dubajban található Princess Tower-nél."
"http://hu.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/buildingStartDate","2006-2017"
"http://hu.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/floorCount",101
"http://hu.dbpedia.org/resource/Marina_101","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marina_101?oldid=23035994&ns=0"
"http://hu.dbpedia.org/resource/Marina_101","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Marina_101","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marina_101"
"http://hu.wikipedia.org/wiki/Marina_101","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marina_101"
