"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doc","http://www.w3.org/2000/01/rdf-schema#label","Doc"
"http://hu.dbpedia.org/resource/Doc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t3tb"
"http://hu.dbpedia.org/resource/Doc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/Doc","http://dbpedia.org/ontology/wikiPageID",458846
"http://hu.dbpedia.org/resource/Doc","http://dbpedia.org/ontology/wikiPageRevisionID",22008047
"http://hu.dbpedia.org/resource/Doc","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/kb/891090"
"http://hu.dbpedia.org/resource/Doc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/interop/docs/OfficeBinaryFormats.mspx"
"http://hu.dbpedia.org/resource/Doc","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/kb/840817/en-us"
"http://hu.dbpedia.org/resource/Doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/Doc","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Doc","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Word_document"
"http://hu.dbpedia.org/resource/Doc","http://hu.dbpedia.org/property/fájlkiterjesztés",".doc"
"http://hu.dbpedia.org/resource/Doc","http://hu.dbpedia.org/property/kép","2000.0"
"http://hu.dbpedia.org/resource/Doc","http://hu.dbpedia.org/property/képméret",128
"http://hu.dbpedia.org/resource/Doc","http://hu.dbpedia.org/property/név","Word Documentum"
"http://hu.dbpedia.org/resource/Doc","http://hu.dbpedia.org/property/free","no"
"http://hu.dbpedia.org/resource/Doc","http://hu.dbpedia.org/property/mimeTípus","application/msword"
"http://hu.dbpedia.org/resource/Doc","http://hu.dbpedia.org/property/uniformType","com.microsoft.word.doc"
"http://hu.dbpedia.org/resource/Doc","http://hu.dbpedia.org/property/konténerformátumaEnnek","dokumentumok, melyek a következő elemeket tartalmazhatják: szövegek, képek, táblázatok"
"http://hu.dbpedia.org/resource/Doc","http://hu.dbpedia.org/property/kiterjesztéseEz","http://hu.dbpedia.org/resource/Microsoft_Office_XML_formats"
"http://hu.dbpedia.org/resource/Doc","http://hu.dbpedia.org/property/kiterjesztéseEz","http://hu.dbpedia.org/resource/Office_Open_XML"
"http://hu.dbpedia.org/resource/Doc","http://dbpedia.org/ontology/abstract","A DOC vagy doc (az angol document szó rövidítése) egy szövegszerkesztésre használt fájlformátum. Az 1980-as években a Wordperfect szövegszerkesztő használta a DOC kiterjesztést saját zárt fájlformátumaként. Az 1990-es években a Microsoft a DOC kiterjesztést választotta a Microsoft Word szövegszerkesztő zárt fájlformátumának. Az eredeti Wordperfect DOC fájlformátum az 1990-es években eltűnt a személyi számítógépes világból. A bináris DOC fájl gyakran több szövegformázási információt (valamint szkripteket és visszavonási információkat) tartalmaz más fájlformátumokhoz képest mint az RTF vagy a HTML, de általában kevésbé kompatibilis. A DOC formátum sokat változott a Microsoft Office verziói között. A Word 97-es verziójáig más formátumot használtak mint a 97 és a 2003 között. Az Office 2007 megjelenésével a Microsoft egy új, XML-alapú formátumot használ kiterjesztéssel ami az Office 2007 alapértelmezett fájlformátuma, de használható a régebbi Office-okkal is a 'kompatibilitási csomag' letöltése és telepítése után. A DOC a Microsoft Office Word saját formátuma, de más szoftverek, mint a szabad szoftver OpenOffice.org szoftvercsomag Writer komponense, vagy az AbiWord is képesek készíteni és olvasni .doc fájlokat. Unix-szerű operációs rendszerek parancssori programokkal képesek DOC formátumú fájlokat a wv könyvtári függvény segítségével egyszerű szövegfájlokká vagy más szabványos formátumú fájlokká alakítani. A .doc fájlformátum zárt mivoltából eredően a magas szintű formázás (beleértve az élőfejet és élőlábat) gyakran elvész a konverzió során. A formátum specifikációja 2008. február óta elérhető Microsoft Open Specification Promise licenc alatt a Microsoft-tól."
"http://hu.dbpedia.org/resource/Doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doc?oldid=22008047&ns=0"
"http://hu.dbpedia.org/resource/Doc","http://dbpedia.org/ontology/wikiPageLength",4057
"http://hu.dbpedia.org/resource/Doc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doc"
"http://hu.wikipedia.org/wiki/Doc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doc"
