"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sugárfék","http://www.w3.org/2000/01/rdf-schema#label","Sugárfék"
"http://hu.dbpedia.org/resource/Sugárfék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z62t"
"http://hu.dbpedia.org/resource/Sugárfék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Sugárfék","http://dbpedia.org/ontology/wikiPageID",505118
"http://hu.dbpedia.org/resource/Sugárfék","http://dbpedia.org/ontology/wikiPageRevisionID",23726915
"http://hu.dbpedia.org/resource/Sugárfék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerospaceweb.org/question/propulsion/q0181.shtml"
"http://hu.dbpedia.org/resource/Sugárfék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sugárfék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sugárfék","http://dbpedia.org/ontology/abstract","A sugárfék egy jármű sebességének csökkentésére szolgáló eszközcsalád. Köznapi használatában a sugárhajtású repülőgépek tolóerő-visszafordító szerkezetét jelenti. A sugárfék használati elve egyszerűen összefoglalható: a jármű haladási irányába fordított gázsugár a járműre fékezőerőt gyakorol, a kifújt gázsugár reaktív hatóerejét hasznosítva. A mozgó jármű fékezésére számos különböző módszert használnak, a leggyakoribb a kerék fékezése, más példák az aerodinamikai fékfelületek alkalmazása, beleértve a fékernyőket, továbbá a hajtómű vagy egy külön gázsugár tolóerejének szembefordítása, kötött pályán előfordul az elektromágneses fékezés, de idetartozik még akár a fékhorog is. A menetirányba fordított tolóerő csavarhajtásnál is megvalósítható. Elfordítható hajtóművel felszerelt járműnél az ellenirányú tolóerő egyszerűen létrehozható a hajtóműház visszafordításával, de a tolócsavar forgásiránya is megfordítható lehet, ez a megoldás hajóknál jellegzetes. Légcsavarhajtású repülőgépeknél bevált módszer a légcsavarlapátok hossztengely körüli elfordítása, ez esetben a leállított vagy szabadon forgó légcsavar passzív légellenállást fejt ki, de még hatékonyabb a változatlan irányban forgó légcsavar állásszögét úgy beállítani, hogy a létrehozott tolóerő előre mutasson. A gázsugárral történő fékezés egy szűk körben használt, de jellegzetes példája egy űreszköz fékezése oly módon, hogy a járművet a haladási iránynak háttal fordítják, és a hajtómű erejét használják a sebesség csökkentésére, illetve pályamódosításra. A fékező erő létrehozható kifejezetten erre a célra felszerelt rakéta-ellenhajtással vagy más gázsugaras fékmotorral is, ilyen megoldás főleg speciális, nagy sebességű kísérleti eszközöknél, esetleg sebességrekord elérésére tervezett járműveknél látható. A fékrakéta egy jellegzetes alkalmazása például az orosz Szojuz űrhajók visszatérő egységének fékezése, amikor is az ejtőernyővel leereszkedő kabin sebességét a földetérés előtti másodpercben begyújtott kis rakétákkal csökkentik biztonságosra."
"http://hu.dbpedia.org/resource/Sugárfék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugárfék?oldid=23726915&ns=0"
"http://hu.dbpedia.org/resource/Sugárfék","http://dbpedia.org/ontology/wikiPageLength",9766
"http://hu.dbpedia.org/resource/Sugárfék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugárfék"
"http://hu.dbpedia.org/resource/Sugárfordító","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sugárfék"
"http://hu.wikipedia.org/wiki/Sugárfék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugárfék"
