"subject","predicate","object"
"http://hu.dbpedia.org/resource/GAZ–13_Csajka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GAZ_modellek"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GAZ_modellek"
"http://hu.dbpedia.org/resource/GAZ–51","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GAZ_modellek"
"http://hu.dbpedia.org/resource/GAZ–53","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GAZ_modellek"
"http://hu.dbpedia.org/resource/GAZ–61","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GAZ_modellek"
"http://hu.dbpedia.org/resource/GAZ–66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GAZ_modellek"
"http://hu.dbpedia.org/resource/GAZ–M1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GAZ_modellek"
"http://hu.dbpedia.org/resource/GAZ–MM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GAZ_modellek"
"http://hu.dbpedia.org/resource/GAZ–M–20_Pobeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GAZ_modellek"
"http://hu.dbpedia.org/resource/GT–SZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GAZ_modellek"
"http://hu.dbpedia.org/resource/Kategória:GAZ_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:GAZ_modellek","http://www.w3.org/2000/01/rdf-schema#label","GAZ modellek"
"http://hu.dbpedia.org/resource/Kategória:GAZ_modellek","http://dbpedia.org/ontology/wikiPageID",1495094
"http://hu.dbpedia.org/resource/Kategória:GAZ_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",19958296
"http://hu.dbpedia.org/resource/Kategória:GAZ_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:GAZ_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_autók"
"http://hu.dbpedia.org/resource/Kategória:GAZ_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:GAZ_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","GAZ modellek"
"http://hu.dbpedia.org/resource/Kategória:GAZ_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:GAZ_modellek?oldid=19958296&ns=14"
