"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házilúd","http://www.w3.org/2000/01/rdf-schema#label","Házilúd"
"http://hu.dbpedia.org/resource/Házilúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_xnx"
"http://hu.dbpedia.org/resource/Házilúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Házilúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Házilúd","http://dbpedia.org/ontology/wikiPageID",131786
"http://hu.dbpedia.org/resource/Házilúd","http://dbpedia.org/ontology/wikiPageRevisionID",21936084
"http://hu.dbpedia.org/resource/Házilúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zooenc.eu/hu/ludfajtak/"
"http://hu.dbpedia.org/resource/Házilúd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321075552/http:/www.agraroldal.hu/lud_szotar.html"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/name","Házilúd"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/wikicommonscat","Anser anser domestica"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/wikispecies","Anser anser domestica"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/genus","Anser"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Nyári_lúd"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/status","DO"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lúdformák"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/subspecies","Házilúd"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_ludak"
"http://hu.dbpedia.org/resource/Házilúd","http://hu.dbpedia.org/property/trinomial","Anser anser domestica"
"http://hu.dbpedia.org/resource/Házilúd","http://dbpedia.org/ontology/abstract","A házilúd az egyik legrégebben háziasított baromfi. Az európai fajtákat (Anser anser domestica) a nyári lúd (Anser anser), az ázsiaiakat és amerikaiakat a (Anser cygnoides, Cygnopsis cygnoides) háziasításával hozták létre. A lúd szinonimája a közismert liba elnevezés."
"http://hu.dbpedia.org/resource/Házilúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Házilúd?oldid=21936084&ns=0"
"http://hu.dbpedia.org/resource/Házilúd","http://dbpedia.org/ontology/wikiPageLength",7102
"http://hu.dbpedia.org/resource/Házilúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Házilúd"
"http://hu.wikipedia.org/wiki/Házilúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Házilúd"
