"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glen_of_Imaal_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták"
"http://hu.dbpedia.org/resource/Lurcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták"
"http://hu.dbpedia.org/resource/Ír_szetter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták"
"http://hu.dbpedia.org/resource/Ír_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták"
"http://hu.dbpedia.org/resource/Ír_vízispániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Ír kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták","http://dbpedia.org/ontology/wikiPageID",1056692
"http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",14044563
"http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Ír kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_kutyafajták?oldid=14044563&ns=14"
