"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://www.w3.org/2000/01/rdf-schema#label","Jamie Hyneman"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lqmg"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://dbpedia.org/ontology/wikiPageID",88644
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://dbpedia.org/ontology/wikiPageRevisionID",22861013
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m5industries.com"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsc.discovery.com/fansites/mythbusters/mythbusters.html"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állítólag..."
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://dbpedia.org/ontology/abstract","Jamie Hyneman televíziós műsorvezető az Egyesült Államokban, a MythBusters „szigorú apja”, a sorozat állandó házigazdája társával, Adam Savage-dzsel. Felesége, Eileen Walsh fizikatanárnő. Ő maga orosz nyelvből és irodalomból szerzett képesítést. A karibi térségből költözött San Franciscóba. Ebben a városban alapította meg első saját cégét, az M5 Industriest, ahol játékokat és robotokat készítenek, és ahol a MythBusters sorozatot is forgatják. Nyugodt és megfontolt természetéről ismert, ellentétben társműsorvezetőjével, Adam Savage-dzsel. Ő a „józan ész hangja”. Mindent szeret pontosan kiszámolni, megtervezni, ami ebben a szakmában nélkülözhetetlen is. Korábban sokféle munkát végzett: dolgozott tengerészként, volt búvár, túlélőművész, nyelvész, kisállat-kereskedő, csikós, gépész, betonvizsgáló, séf, és hosszabb időt töltött el a filmtrükkök világában is."
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamie_Hyneman?oldid=22861013&ns=0"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://dbpedia.org/ontology/wikiPageLength",3187
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamie_Hyneman"
"http://hu.dbpedia.org/resource/Állítólag…","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Hyneman"
"http://hu.dbpedia.org/resource/Állítólag…","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jamie_Hyneman"
"http://hu.wikipedia.org/wiki/Jamie_Hyneman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamie_Hyneman"
