"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozsár","http://www.w3.org/2000/01/rdf-schema#label","Mozsár"
"http://hu.dbpedia.org/resource/Mozsár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0db"
"http://hu.dbpedia.org/resource/Mozsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_eszközök"
"http://hu.dbpedia.org/resource/Mozsár","http://dbpedia.org/ontology/wikiPageID",299507
"http://hu.dbpedia.org/resource/Mozsár","http://dbpedia.org/ontology/wikiPageRevisionID",14388427
"http://hu.dbpedia.org/resource/Mozsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usp.edu/museum/mortar_pestle.pdf"
"http://hu.dbpedia.org/resource/Mozsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retsch.com/products/milling/mortar-grinders/rm-200/function-features/"
"http://hu.dbpedia.org/resource/Mozsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mozsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mozsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mozsár","http://dbpedia.org/ontology/abstract","A mozsár öblös, vastag falú edény, mely mozsártörő, más néven pisztillus segítségével anyagok őrlésére, porítására és keverésére szolgál. Kezdetben fából és kőből, majd később fémekből (bronz, réz, vas stb.) készültek. Ma is használják rendszerint alacsonyabb technikai felszereltségű területeken gabonafélék zúzására, ételalapanyagok ki- és előkészítésére, illetve a festékiparban pigmentaprításra, festékanyagok előállítására. A Távol-Keleten törőeszközként fakalapácsot, döngölőt is alkalmaznak egészen nagy, üstszerű mozsarakban. A patikai és kisüzemi gyógyszerkészítésben belül finoman érdesített felszínű dörzsmozsarat és érdesített végű pisztillust használnak anyagok porítására; mázas dörzsmozsarat vagy patendulát és pisztillust anyagok keverésére (például ), folyékony és félszilárd gyógyszerformák készítésére. Maga a szó a latin mortarium szóból ered (jelentései lehetnek „őrlési eszköz”, vagy „kopogó”). A mozsártörő pálca neve a szintén latin pistillum szóból ered, amiből a pasztilla is eredeztethető. Gépesített megfelelője a mozsármalom."
"http://hu.dbpedia.org/resource/Mozsár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozsár?oldid=14388427&ns=0"
"http://hu.dbpedia.org/resource/Mozsár","http://dbpedia.org/ontology/wikiPageLength",2194
"http://hu.dbpedia.org/resource/Mozsár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozsár"
"http://hu.wikipedia.org/wiki/Mozsár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozsár"
