"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Alexy Miklós"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belgyógyászok"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://dbpedia.org/ontology/wikiPageID",724545
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23355576
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyel.gyor.hu/"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://hu.dbpedia.org/property/név","Alexy Miklós"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://hu.dbpedia.org/property/halálDátuma",1986
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://dbpedia.org/ontology/abstract","Alexy Miklós (Győr, 1929. – Győr, 1986. szeptember 27.) orvos."
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexy_Miklós?oldid=23355576&ns=0"
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Alexy_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexy_Miklós"
"http://hu.wikipedia.org/wiki/Alexy_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexy_Miklós"
