"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Ugráló papagáj"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvcrr"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://dbpedia.org/ontology/wikiPageID",336555
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",21921410
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080307082643/http:/www.diszmadarmagazin.hu/0107/0107_5.htm"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Cyanoramphus+auriceps&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-fronted-parakeet-cyanoramphus-auriceps"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/name","Ugráló papagáj"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/wikicommonscat","Cyanoramphus auriceps"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/wikispecies","Cyanoramphus auriceps"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/binomial","Cyanoramphus auriceps"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/genus","Cyanoramphus"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/species","C. auriceps"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://dbpedia.org/ontology/abstract","Az ugráló papagáj (Cyanoramphus auriceps) a madarak osztályának a papagájalakúak (Psittaciformes) rendjéhez, ezen belül a papagájfélék (Psittaciae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ugráló_papagáj?oldid=21921410&ns=0"
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Ugráló_papagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ugráló_papagáj"
"http://hu.dbpedia.org/resource/Cyanoramphus_auriceps","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ugráló_papagáj"
"http://hu.wikipedia.org/wiki/Ugráló_papagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ugráló_papagáj"
