"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://www.w3.org/2000/01/rdf-schema#label","Kékhomlokú aratinga"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067dcm"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://dbpedia.org/ontology/wikiPageID",287045
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://dbpedia.org/ontology/wikiPageRevisionID",22907668
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://aratinga.lap.hu/"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/madar/diszmadarak/kekhomloku-aratinga/3046/"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Aratinga+acuticaudata&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/blue_crowned_conure/"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékhomlokú_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
