"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cuneo"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuneo"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://dbpedia.org/ontology/wikiPageID",1346442
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://dbpedia.org/ontology/wikiPageRevisionID",22127189
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/first","Aldo A"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/first","Max"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/first","Franco"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/language","olasz"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/last","Collidà"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/last","Gallo"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/last","Mola"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/location","Cuneo"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/oclc",15226206
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/publisher","Cassa di Risparmio di Cuneo"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/title","CUNEO-NIZZA Storia di una ferrovia"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/transTitle","CUNEO-NICE History of a Railway"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://dbpedia.org/ontology/abstract","Stazione di Cuneo vasútállomás Olaszországban, Cuneo településen."
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Cuneo?oldid=22127189&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://dbpedia.org/ontology/wikiPageLength",2325
"http://hu.dbpedia.org/resource/Stazione_di_Cuneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Cuneo"
"http://hu.wikipedia.org/wiki/Stazione_di_Cuneo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Cuneo"
