"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánfi_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkígyósiak"
"http://hu.dbpedia.org/resource/Faragó_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkígyósiak"
"http://hu.dbpedia.org/resource/Gera_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkígyósiak"
"http://hu.dbpedia.org/resource/Harangozó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkígyósiak"
"http://hu.dbpedia.org/resource/Kása_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkígyósiak"
"http://hu.dbpedia.org/resource/Piros_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkígyósiak"
"http://hu.dbpedia.org/resource/Pándy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkígyósiak"
"http://hu.dbpedia.org/resource/Rostás-Farkas_György_(1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkígyósiak"
"http://hu.dbpedia.org/resource/Rákóczi_Ferenc_(műsorvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkígyósiak"
"http://hu.dbpedia.org/resource/Skaliczki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkígyósiak"
"http://hu.dbpedia.org/resource/Stummer_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkígyósiak"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkígyósiak"
"http://hu.dbpedia.org/resource/Kategória:Újkígyósiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újkígyósiak","http://www.w3.org/2000/01/rdf-schema#label","Újkígyósiak"
"http://hu.dbpedia.org/resource/Kategória:Újkígyósiak","http://dbpedia.org/ontology/wikiPageID",1619619
"http://hu.dbpedia.org/resource/Kategória:Újkígyósiak","http://dbpedia.org/ontology/wikiPageRevisionID",21101531
"http://hu.dbpedia.org/resource/Kategória:Újkígyósiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Újkígyósiak","http://www.w3.org/2004/02/skos/core#prefLabel","Újkígyósiak"
"http://hu.dbpedia.org/resource/Kategória:Újkígyósiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újkígyósiak?oldid=21101531&ns=14"
