"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gubaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gubaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gubaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gubaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gubaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gubaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gubaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gubaha","http://www.w3.org/2000/01/rdf-schema#label","Gubaha"
"http://hu.dbpedia.org/resource/Gubaha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_települései"
"http://hu.dbpedia.org/resource/Gubaha","http://dbpedia.org/ontology/wikiPageID",1318954
"http://hu.dbpedia.org/resource/Gubaha","http://dbpedia.org/ontology/wikiPageRevisionID",23515493
"http://hu.dbpedia.org/resource/Gubaha","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803787015&idParentObject=1803678459"
"http://hu.dbpedia.org/resource/Gubaha","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803787184%7C"
"http://hu.dbpedia.org/resource/Gubaha","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/249%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Gubaha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/permsk_obl/gubaha/index.html"
"http://hu.dbpedia.org/resource/Gubaha","http://dbpedia.org/ontology/wikiPageExternalLink","http://ural.academic.ru/558"
"http://hu.dbpedia.org/resource/Gubaha","http://xmlns.com/foaf/0.1/name","Gubaha"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/editor","V. V. Alekszejev"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/location","Jekatyerinburg"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/név","Gubaha"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/publisher","Akagyemknyiga"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/title","Uralszkaja isztoricseszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/249|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/url","http://ural.academic.ru/558"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/helyiNév","Губаха"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/föderációsAlany","Permi határterület"
"http://hu.dbpedia.org/resource/Gubaha","http://hu.dbpedia.org/property/járás","Gubahai önkormányzati"
"http://hu.dbpedia.org/resource/Gubaha","http://dbpedia.org/ontology/abstract","Gubaha (oroszul: Губаха) város Oroszország Permi határterületén, a Gubahai önkormányzati járás székhelye. Lakossága: 28 111 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Gubaha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gubaha?oldid=23515493&ns=0"
"http://hu.dbpedia.org/resource/Gubaha","http://dbpedia.org/ontology/wikiPageLength",5121
"http://hu.dbpedia.org/resource/Gubaha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gubaha"
"http://hu.dbpedia.org/resource/Vagiz_Nazirovics_Higyijatullin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gubaha"
"http://hu.dbpedia.org/resource/Vagiz_Nazirovics_Higyijatullin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gubaha"
"http://hu.wikipedia.org/wiki/Gubaha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gubaha"
