"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aero_A–304","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/BH–33","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek","http://www.w3.org/2000/01/rdf-schema#label","Cseh és csehszlovák katonai repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek","http://dbpedia.org/ontology/wikiPageID",1503630
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",20316347
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh és csehszlovák katonai repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek?oldid=20316347&ns=14"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/L–39_Albatros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/S–199","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek"
