"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Súah"
"http://hu.dbpedia.org/resource/Súah","http://www.w3.org/2000/01/rdf-schema#label","Súah"
"http://hu.dbpedia.org/resource/Súah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6dpm"
"http://hu.dbpedia.org/resource/Súah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Súah","http://dbpedia.org/ontology/wikiPageID",504091
"http://hu.dbpedia.org/resource/Súah","http://dbpedia.org/ontology/wikiPageRevisionID",21759034
"http://hu.dbpedia.org/resource/Súah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Súah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Súah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Súah","http://hu.dbpedia.org/property/név","Suakh"
"http://hu.dbpedia.org/resource/Súah","http://hu.dbpedia.org/property/születésiIdő","Hagyományosan Kr. e. 2000-1700 körül"
"http://hu.dbpedia.org/resource/Súah","http://hu.dbpedia.org/property/halálIdeje","Hagyományosan Kr. e. 1700 körül"
"http://hu.dbpedia.org/resource/Súah","http://hu.dbpedia.org/property/szülei","Ábrahám és Ketúrá"
"http://hu.dbpedia.org/resource/Súah","http://dbpedia.org/ontology/abstract","Súah (vagy Suakh, héberül: וְשׁ֑וּחַ jelentése: árok, úszás vagy megalázás) a Héber Biblia szerint Ábrahám ószövetségi pátriárka és Ketúrá hat közös fiának egyike. Suakhnak öt fivére volt: Zimrán, Joksán, Médán, Midián és Isbák. Mellettük pedig két féltestvére volt: Ismáel és Izsák. A Biblia nem sokat árul el Ábrahám és Ketúrá gyermekeinek történetéről. Az Ótestamentum alapján mindössze annyit tudunk Súahról, hogy feltehetőleg Beershebában született. Ez volt az a város, ahová Ábrahám betért miután az Úr parancsára megpróbálta feláldozni fiát, Izsákot. Az ősatya itt találkozott Ketúrával és Izsák itt talált rá feleségére, Rebekára. Miután Ketúrának Beershebában volt a szálláshelye, feltehetőleg Ábrahám mind a hat gyermeke is itt született. A Biblia megemlíti, hogy Ábrahám Ketúrától származó gyermekeit egy idő után gazdagon megajándékozza és elküldi őket az ígéret földjéről, Kánaánból. Ennek feltehetőleg az az oka, hogy Ábrahám Izsák számára biztosítani akarta az Úrral megkötött szövetség beteljesülését. Iosephus Flavius ad hírt Súah későbbi életéről, aki műveiben Joksánt feltehetőleg Szúsz névvel illette. A római történetíró szerint Ábrahám napkeletre küldte fiait, és személyesen jelölte ki nekik új szálláshelyüket. Ez a mai Arab-félsziget területét jelentette egészen Arabia Felix, azaz a mai Jemen, a korábbi Sába királyságának a vidékét a Vörös-tenger mentén. A források alapján viszont Suakh volt az egyetlen Ábrahám és Ketúrá közös gyermekei közül, aki nem kelet felé indult el, hanem Kánaán földjétől északra, Mezopotámia északi része felé vette útját népével együtt. A mai Szíria északi részére vándorló Suakh neve ékírásos szövegekben maradt fenn, amelyek a feltételezett szállásterületét Suakh földjének vagy Sûchunak nevezik. Ez a terület a Hatte nevű újhettita királyság fővárosától, az Eufrátesz partján fekvő Karkemistől délre esett. Jób könyve kétszer is említést tesz arról, hogy Jóbnak volt egy sukhi barátja, utalva a Suakh által benépesített területre."
"http://hu.dbpedia.org/resource/Súah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Súah?oldid=21759034&ns=0"
"http://hu.dbpedia.org/resource/Súah","http://dbpedia.org/ontology/wikiPageLength",3530
"http://hu.dbpedia.org/resource/Súah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Súah"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Súah"
"http://hu.dbpedia.org/resource/Suakh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Súah"
"http://hu.dbpedia.org/resource/Súakh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Súah"
"http://hu.wikipedia.org/wiki/Súah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Súah"
