"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jangdzsu_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nogjang_állomás"
"http://hu.dbpedia.org/resource/Jangdzsu_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nogjang_állomás"
"http://hu.dbpedia.org/resource/Kanung_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nogjang_állomás"
"http://hu.dbpedia.org/resource/Kanung_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nogjang_állomás"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://www.w3.org/2000/01/rdf-schema#label","Nogjang állomás"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjonggi_tartomány_metróállomásai"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://dbpedia.org/ontology/wikiPageID",1295562
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20818305
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jangdzsu_állomás"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kanung_állomás"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/kép","Nogyang stn.jpg"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jangdzsu_állomás"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kanung_állomás"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/megnyitás","--12-15"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/vonalszín","Korail"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/vonalszín",1
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/magyaros","Nogjangjok"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Kjongvon_vonal"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Jongszan_állomás"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szojoszan_állomás"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/handzsa","綠楊驛"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/hangul","녹양역"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Incshon_állomás"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/rr","Nogyangyeok"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/vonal","s01"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/vonal","http://hu.dbpedia.org/resource/Kjongvon_vonal"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",1
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/vonalazonosító","s01"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/vonalazonosító","Korail"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/állomásCíme",14
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/állomásSzáma",108
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://dbpedia.org/ontology/abstract","Nogjang (Nogyang) állomás föld feletti metróállomás a szöuli metró 1-es vonalán, 2006 óta. Egyúttal a hagyományos Kjongvon (Gyeongwon) vasútvonal állomása is."
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nogjang_állomás?oldid=20818305&ns=0"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://dbpedia.org/ontology/wikiPageLength",2798
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nogjang_állomás"
"http://hu.wikipedia.org/wiki/Nogjang_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nogjang_állomás"
